﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
34;0;16;1:44.315;0;;20.968;0;50.340;0;33.007;0;144.3;37:55.984;11:57:55.984;0:20.968;0:50.340;0:33.007;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;17;1:43.590;0;;20.878;0;50.246;0;32.466;0;145.3;39:39.574;11:59:39.574;0:20.878;0:50.246;0:32.466;259.8;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;18;1:44.325;0;;20.841;0;50.414;0;33.070;0;144.3;41:23.899;12:01:23.899;0:20.841;0:50.414;0:33.070;260.4;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;19;1:43.406;0;;20.876;0;50.062;0;32.468;0;145.6;43:07.305;12:03:07.305;0:20.876;0:50.062;0:32.468;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;20;1:44.293;0;;21.024;0;50.365;0;32.904;0;144.4;44:51.598;12:04:51.598;0:21.024;0:50.365;0:32.904;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;21;1:43.834;0;;21.191;0;50.131;0;32.512;0;145.0;46:35.432;12:06:35.432;0:21.191;0:50.131;0:32.512;255.6;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;22;1:44.175;0;;20.885;0;50.218;0;33.072;0;144.5;48:19.607;12:08:19.607;0:20.885;0:50.218;0:33.072;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;23;1:52.750;0;B;21.111;0;50.104;0;41.535;0;133.5;50:12.357;12:10:12.357;0:21.111;0:50.104;0:41.535;258.0;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;24;3:08.992;0;;1:27.045;0;1:05.385;0;36.562;0;79.7;53:21.349;12:13:21.349;1:27.045;1:05.385;0:36.562;;Salih YOLUC;0:00:58.550;GT3;;TF Sport;Aston Martin;
34;0;25;1:50.834;0;;24.828;0;53.568;0;32.438;0;135.8;55:12.183;12:15:12.183;0:24.828;0:53.568;0:32.438;184.8;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;26;1:41.038;0;;20.589;0;48.842;0;31.607;2;149.0;56:53.221;12:16:53.221;0:20.589;0:48.842;0:31.607;258.6;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;27;1:40.886;2;;20.414;2;48.735;2;31.737;0;149.2;58:34.107;12:18:34.107;0:20.414;0:48.735;0:31.737;259.8;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;28;2:07.903;0;B;24.377;0;58.703;0;44.823;0;117.7;1:00:42.010;12:20:42.010;0:24.377;0:58.703;0:44.823;237.4;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
51;1;1;2:58.536;0;;1:19.129;0;1:02.786;0;36.621;0;84.3;2:58.536;11:22:58.536;1:19.129;1:02.786;0:36.621;;Francesco CASTELLACCI;0:00:48.499;GT3;;AF Corse;Ferrari;
51;1;2;1:53.309;0;;24.885;0;54.513;0;33.911;0;132.9;4:51.845;11:24:51.845;0:24.885;0:54.513;0:33.911;216.4;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;3;1:47.052;0;;22.901;0;51.596;0;32.555;0;140.6;6:38.897;11:26:38.897;0:22.901;0:51.596;0:32.555;242.1;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;4;1:43.218;0;;21.511;0;49.540;0;32.167;0;145.9;8:22.115;11:28:22.115;0:21.511;0:49.540;0:32.167;252.1;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;5;1:41.929;0;;20.817;0;49.167;0;31.945;0;147.7;10:04.044;11:30:04.044;0:20.817;0:49.167;0:31.945;252.1;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;6;1:45.454;0;;20.811;0;51.330;0;33.313;0;142.8;11:49.498;11:31:49.498;0:20.811;0:51.330;0:33.313;254.4;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;7;1:41.119;0;;20.521;0;48.771;0;31.827;0;148.9;13:30.617;11:33:30.617;0:20.521;0:48.771;0:31.827;252.7;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;8;1:41.466;0;;20.814;0;48.753;0;31.899;0;148.4;15:12.083;11:35:12.083;0:20.814;0:48.753;0:31.899;252.7;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;9;1:41.040;0;;20.469;0;48.835;0;31.736;2;149.0;16:53.123;11:36:53.123;0:20.469;0:48.835;0:31.736;253.2;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;10;1:40.659;2;;20.321;2;48.570;2;31.768;0;149.6;18:33.782;11:38:33.782;0:20.321;0:48.570;0:31.768;252.7;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;11;1:49.835;0;B;20.791;0;49.827;0;39.217;0;137.1;20:23.617;11:40:23.617;0:20.791;0:49.827;0:39.217;253.8;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;12;4:25.904;0;;3:04.395;0;49.023;0;32.486;0;56.6;24:49.521;11:44:49.521;3:04.395;0:49.023;0:32.486;;Francesco CASTELLACCI;0:02:43.706;GT3;;AF Corse;Ferrari;
51;1;13;1:42.499;0;;20.789;0;49.243;0;32.467;0;146.9;26:32.020;11:46:32.020;0:20.789;0:49.243;0:32.467;252.1;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;14;1:47.597;0;B;20.449;0;48.780;0;38.368;0;139.9;28:19.617;11:48:19.617;0:20.449;0:48.780;0:38.368;253.2;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;0;15;5:22.751;0;;3:54.926;0;53.449;0;34.376;0;46.6;33:42.368;11:53:42.368;3:54.926;0:53.449;0:34.376;;Thomas FLOHR;0:03:28.703;GT3;;AF Corse;Ferrari;
51;0;16;1:46.136;0;;21.419;0;51.563;0;33.154;0;141.8;35:28.504;11:55:28.504;0:21.419;0:51.563;0:33.154;248.7;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;17;1:44.653;0;;21.139;0;50.794;0;32.720;0;143.9;37:13.157;11:57:13.157;0:21.139;0:50.794;0:32.720;250.9;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;18;1:44.288;0;;21.167;0;50.440;0;32.681;0;144.4;38:57.445;11:58:57.445;0:21.167;0:50.440;0:32.681;250.9;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;19;1:43.578;0;;20.943;0;50.108;0;32.527;0;145.4;40:41.023;12:00:41.023;0:20.943;0:50.108;0:32.527;251.5;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;20;1:43.604;0;;20.718;0;50.009;0;32.877;0;145.3;42:24.627;12:02:24.627;0:20.718;0:50.009;0:32.877;252.1;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;21;1:43.169;0;;20.687;0;49.922;1;32.560;0;145.9;44:07.796;12:04:07.796;0:20.687;0:49.922;0:32.560;252.1;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;22;1:44.051;0;;20.753;0;50.383;0;32.915;0;144.7;45:51.847;12:05:51.847;0:20.753;0:50.383;0:32.915;252.1;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;23;1:47.119;0;;20.849;0;52.404;0;33.866;0;140.5;47:38.966;12:07:38.966;0:20.849;0:52.404;0:33.866;251.5;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;24;1:45.387;0;;21.465;0;50.966;0;32.956;0;142.9;49:24.353;12:09:24.353;0:21.465;0:50.966;0:32.956;250.9;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;25;1:43.268;0;;20.681;1;50.186;0;32.401;0;145.8;51:07.621;12:11:07.621;0:20.681;0:50.186;0:32.401;250.9;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;26;1:43.665;0;;20.866;0;50.309;0;32.490;0;145.2;52:51.286;12:12:51.286;0:20.866;0:50.309;0:32.490;251.5;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;27;1:44.654;0;;21.261;0;50.652;0;32.741;0;143.9;54:35.940;12:14:35.940;0:21.261;0:50.652;0:32.741;251.5;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;28;1:43.962;0;;21.058;0;50.316;0;32.588;0;144.8;56:19.902;12:16:19.902;0:21.058;0:50.316;0:32.588;252.7;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;29;1:46.085;0;;20.911;0;52.103;0;33.071;0;141.9;58:05.987;12:18:05.987;0:20.911;0:52.103;0:33.071;253.2;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;30;1:49.713;0;;20.909;0;54.267;0;34.537;0;137.2;59:55.700;12:19:55.700;0:20.909;0:54.267;0:34.537;251.5;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;31;1:43.691;0;;20.766;0;50.695;0;32.230;1;145.2;1:01:39.391;12:21:39.391;0:20.766;0:50.695;0:32.230;250.9;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
55;1;1;2:23.079;0;B;45.746;0;55.955;0;41.378;0;105.2;2:23.079;11:22:23.079;0:45.746;0:55.955;0:41.378;;Adrian QUAIFE-HOBBS;0:00:17.982;GT3;;FFF Racing Team by ACM;McLaren;
55;1;2;3:42.216;0;;2:18.665;0;50.513;0;33.038;0;67.8;6:05.295;11:26:05.295;2:18.665;0:50.513;0:33.038;;Adrian QUAIFE-HOBBS;0:01:56.770;GT3;;FFF Racing Team by ACM;McLaren;
55;1;3;1:43.135;0;;21.116;0;49.812;0;32.207;0;146.0;7:48.430;11:27:48.430;0:21.116;0:49.812;0:32.207;251.5;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
55;1;4;1:42.105;0;;20.796;0;49.236;0;32.073;0;147.4;9:30.535;11:29:30.535;0:20.796;0:49.236;0:32.073;253.8;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
55;1;5;1:41.855;0;;20.741;0;49.251;0;31.863;2;147.8;11:12.390;11:31:12.390;0:20.741;0:49.251;0:31.863;255.6;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
55;1;6;1:41.873;0;;20.846;0;48.974;0;32.053;0;147.8;12:54.263;11:32:54.263;0:20.846;0:48.974;0:32.053;255.6;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
55;1;7;1:45.179;0;;20.710;0;49.162;0;35.307;0;143.1;14:39.442;11:34:39.442;0:20.710;0:49.162;0:35.307;255.0;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
55;1;8;1:41.836;0;;20.755;0;49.155;0;31.926;0;147.8;16:21.278;11:36:21.278;0:20.755;0:49.155;0:31.926;255.0;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
55;1;9;1:41.507;2;;20.540;2;48.971;2;31.996;0;148.3;18:02.785;11:38:02.785;0:20.540;0:48.971;0:31.996;256.8;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
55;1;10;1:49.511;0;B;20.654;0;49.861;0;38.996;0;137.5;19:52.296;11:39:52.296;0:20.654;0:49.861;0:38.996;258.0;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
