﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;24;1:43.644;0;;20.794;0;50.151;0;32.699;0;145.3;41:36.524;17:26:24.176;0:20.794;0:50.151;0:32.699;261.0;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;25;1:43.209;0;;20.796;0;49.525;0;32.888;0;145.9;43:19.733;17:28:07.385;0:20.796;0:49.525;0:32.888;259.2;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;26;1:42.549;0;;20.977;0;49.163;0;32.409;0;146.8;45:02.282;17:29:49.934;0:20.977;0:49.163;0:32.409;258.6;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;27;1:42.608;0;;20.951;0;49.192;0;32.465;0;146.7;46:44.890;17:31:32.542;0:20.951;0:49.192;0:32.465;259.2;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;28;1:42.586;0;;20.709;0;49.387;0;32.490;0;146.8;48:27.476;17:33:15.128;0:20.709;0:49.387;0:32.490;260.4;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;29;1:42.335;0;;20.861;0;48.989;2;32.485;0;147.1;50:09.811;17:34:57.463;0:20.861;0:48.989;0:32.485;259.8;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;30;1:42.579;0;;20.777;0;49.139;0;32.663;0;146.8;51:52.390;17:36:40.042;0:20.777;0:49.139;0:32.663;260.4;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;31;1:43.626;0;;20.759;0;49.464;0;33.403;0;145.3;53:36.016;17:38:23.668;0:20.759;0:49.464;0:33.403;260.4;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;32;1:43.381;0;;21.129;0;49.730;0;32.522;0;145.6;55:19.397;17:40:07.049;0:21.129;0:49.730;0:32.522;262.9;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;33;1:43.035;0;;20.892;0;49.588;0;32.555;0;146.1;57:02.432;17:41:50.084;0:20.892;0:49.588;0:32.555;258.6;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;34;1:43.120;0;;20.917;0;49.334;0;32.869;0;146.0;58:45.552;17:43:33.204;0:20.917;0:49.334;0:32.869;258.0;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;35;1:42.932;0;;21.030;0;49.406;0;32.496;0;146.3;1:00:28.484;17:45:16.136;0:21.030;0:49.406;0:32.496;258.6;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;36;1:49.854;0;B;20.754;0;49.578;0;39.522;0;137.0;1:02:18.338;17:47:05.990;0:20.754;0:49.578;0:39.522;258.6;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;37;4:25.749;0;;2:31.992;0;1:02.851;0;50.906;0;56.7;1:06:44.087;17:51:31.739;2:31.992;1:02.851;0:50.906;;Pierre-Marie DE LEENER;0:02:03.842;GT3;;AF Corse;Ferrari;
14;0;38;2:01.306;0;;25.544;0;58.662;0;37.100;0;124.1;1:08:45.393;17:53:33.045;0:25.544;0:58.662;0:37.100;202.5;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;39;1:58.698;0;;23.951;0;57.887;0;36.860;1;126.8;1:10:44.091;17:55:31.743;0:23.951;0:57.887;0:36.860;231.4;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;40;1:58.202;0;;24.459;0;56.758;1;36.985;0;127.4;1:12:42.293;17:57:29.945;0:24.459;0:56.758;0:36.985;217.7;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;41;2:05.153;0;;24.663;0;1:01.831;0;38.659;0;120.3;1:14:47.446;17:59:35.098;0:24.663;1:01.831;0:38.659;250.9;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;42;2:02.853;0;;24.933;0;59.621;0;38.299;0;122.5;1:16:50.299;18:01:37.951;0:24.933;0:59.621;0:38.299;216.0;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;43;2:01.203;0;;24.964;0;58.332;0;37.907;0;124.2;1:18:51.502;18:03:39.154;0:24.964;0:58.332;0:37.907;222.1;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;44;2:00.752;0;;24.310;0;59.004;0;37.438;0;124.7;1:20:52.254;18:05:39.906;0:24.310;0:59.004;0:37.438;229.0;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;45;2:00.644;0;;24.369;0;58.703;0;37.572;0;124.8;1:22:52.898;18:07:40.550;0:24.369;0:58.703;0:37.572;242.1;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;46;2:16.926;0;B;25.165;0;1:02.017;0;49.744;0;110.0;1:25:09.824;18:09:57.476;0:25.165;1:02.017;0:49.744;213.1;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;47;3:20.499;0;;1:37.516;0;1:02.977;0;40.006;0;75.1;1:28:30.323;18:13:17.975;1:37.516;1:02.977;0:40.006;;Pierre-Marie DE LEENER;0:01:10.400;GT3;;AF Corse;Ferrari;
14;0;48;2:05.735;0;;25.064;0;1:01.820;0;38.851;0;119.7;1:30:36.058;18:15:23.710;0:25.064;1:01.820;0:38.851;240.0;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;49;2:06.606;0;;24.696;0;1:02.830;0;39.080;0;118.9;1:32:42.664;18:17:30.316;0:24.696;1:02.830;0:39.080;241.6;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;50;2:04.022;0;;24.409;0;1:00.573;0;39.040;0;121.4;1:34:46.686;18:19:34.338;0:24.409;1:00.573;0:39.040;234.9;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;51;2:03.362;0;;24.500;0;59.616;0;39.246;0;122.0;1:36:50.048;18:21:37.700;0:24.500;0:59.616;0:39.246;239.5;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;52;2:07.743;0;;24.989;0;1:01.857;0;40.897;0;117.9;1:38:57.791;18:23:45.443;0:24.989;1:01.857;0:40.897;223.0;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;53;2:04.624;0;;25.209;0;1:00.157;0;39.258;0;120.8;1:41:02.415;18:25:50.067;0:25.209;1:00.157;0:39.258;214.7;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;54;2:05.254;0;;25.539;0;1:00.642;0;39.073;0;120.2;1:43:07.669;18:27:55.321;0:25.539;1:00.642;0:39.073;216.4;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;55;2:04.887;0;;25.399;0;1:00.173;0;39.315;0;120.6;1:45:12.556;18:30:00.208;0:25.399;1:00.173;0:39.315;221.2;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;56;2:16.457;0;B;24.696;0;1:01.979;0;49.782;0;110.3;1:47:29.013;18:32:16.665;0:24.696;1:01.979;0:49.782;242.1;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;57;3:06.923;0;;1:28.157;0;59.964;0;38.802;0;80.5;1:50:35.936;18:35:23.588;1:28.157;0:59.964;0:38.802;;Pierre-Marie DE LEENER;0:01:00.658;GT3;;AF Corse;Ferrari;
14;0;58;2:00.962;0;;24.517;0;58.827;0;37.618;0;124.5;1:52:36.898;18:37:24.550;0:24.517;0:58.827;0:37.618;231.9;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;59;1:59.351;0;;23.901;0;57.950;0;37.500;0;126.1;1:54:36.249;18:39:23.901;0:23.901;0:57.950;0:37.500;249.8;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;60;2:00.624;0;;24.120;0;58.963;0;37.541;0;124.8;1:56:36.873;18:41:24.525;0:24.120;0:58.963;0:37.541;224.4;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;61;1:58.635;0;;23.799;1;57.066;0;37.770;0;126.9;1:58:35.508;18:43:23.160;0:23.799;0:57.066;0:37.770;249.8;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;62;1:59.487;0;;24.287;0;58.128;0;37.072;0;126.0;2:00:34.995;18:45:22.647;0:24.287;0:58.128;0:37.072;245.9;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
25;1;1;1:51.374;0;;26.882;0;51.416;0;33.076;0;135.2;1:51.374;16:46:39.026;0:26.882;0:51.416;0:33.076;218.6;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;2;1:45.331;0;;21.543;0;50.557;0;33.231;0;142.9;3:36.705;16:48:24.357;0:21.543;0:50.557;0:33.231;250.4;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;3;1:44.634;0;;21.281;0;50.365;0;32.988;0;143.9;5:21.339;16:50:08.991;0:21.281;0:50.365;0:32.988;249.2;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;4;1:43.968;0;;21.018;0;50.020;0;32.930;0;144.8;7:05.307;16:51:52.959;0:21.018;0:50.020;0:32.930;250.9;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;5;1:44.143;0;;21.235;0;50.072;0;32.836;0;144.6;8:49.450;16:53:37.102;0:21.235;0:50.072;0:32.836;249.2;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;6;1:43.026;0;;20.953;0;49.593;0;32.480;2;146.1;10:32.476;16:55:20.128;0:20.953;0:49.593;0:32.480;250.4;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;7;1:42.990;0;;20.908;0;49.483;0;32.599;0;146.2;12:15.466;16:57:03.118;0:20.908;0:49.483;0:32.599;250.9;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;8;1:43.160;0;;21.226;0;49.333;2;32.601;0;145.9;13:58.626;16:58:46.278;0:21.226;0:49.333;0:32.601;250.4;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;9;1:43.455;0;;21.217;0;49.559;0;32.679;0;145.5;15:42.081;17:00:29.733;0:21.217;0:49.559;0:32.679;249.8;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;10;1:44.130;0;;21.587;0;49.887;0;32.656;0;144.6;17:26.211;17:02:13.863;0:21.587;0:49.887;0:32.656;250.9;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;11;1:42.809;2;;20.667;0;49.504;0;32.638;0;146.4;19:09.020;17:03:56.672;0:20.667;0:49.504;0:32.638;250.4;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;12;1:43.871;0;;20.645;0;49.789;0;33.437;0;144.9;20:52.891;17:05:40.543;0:20.645;0:49.789;0:33.437;251.5;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;13;1:45.233;0;;21.084;0;51.025;0;33.124;0;143.1;22:38.124;17:07:25.776;0:21.084;0:51.025;0:33.124;249.2;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;14;1:42.958;0;;20.765;0;49.575;0;32.618;0;146.2;24:21.082;17:09:08.734;0:20.765;0:49.575;0:32.618;251.5;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;15;1:44.925;0;;21.304;0;50.649;0;32.972;0;143.5;26:06.007;17:10:53.659;0:21.304;0:50.649;0:32.972;250.4;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;16;1:43.119;0;;20.665;0;49.729;0;32.725;0;146.0;27:49.126;17:12:36.778;0:20.665;0:49.729;0:32.725;251.5;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;17;1:43.242;0;;20.716;0;49.835;0;32.691;0;145.8;29:32.368;17:14:20.020;0:20.716;0:49.835;0:32.691;251.5;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;18;1:44.069;0;;20.696;0;49.848;0;33.525;0;144.7;31:16.437;17:16:04.089;0:20.696;0:49.848;0:33.525;251.5;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;19;1:43.157;0;;20.812;0;49.744;0;32.601;0;145.9;32:59.594;17:17:47.246;0:20.812;0:49.744;0:32.601;251.5;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;20;1:43.039;0;;20.718;0;49.726;0;32.595;0;146.1;34:42.633;17:19:30.285;0:20.718;0:49.726;0:32.595;253.2;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;21;1:43.964;0;;20.782;0;50.353;0;32.829;0;144.8;36:26.597;17:21:14.249;0:20.782;0:50.353;0:32.829;252.1;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;22;1:43.316;0;;20.681;0;49.783;0;32.852;0;145.7;38:09.913;17:22:57.565;0:20.681;0:49.783;0:32.852;250.9;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;23;1:43.596;0;;20.785;0;49.893;0;32.918;0;145.3;39:53.509;17:24:41.161;0:20.785;0:49.893;0:32.918;252.1;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;24;1:43.701;0;;20.765;0;50.159;0;32.777;0;145.2;41:37.210;17:26:24.862;0:20.765;0:50.159;0:32.777;251.5;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;25;1:44.117;0;;20.965;0;50.439;0;32.713;0;144.6;43:21.327;17:28:08.979;0:20.965;0:50.439;0:32.713;252.7;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;26;1:43.747;0;;20.859;0;50.129;0;32.759;0;145.1;45:05.074;17:29:52.726;0:20.859;0:50.129;0:32.759;252.7;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;27;1:43.696;0;;20.698;0;50.338;0;32.660;0;145.2;46:48.770;17:31:36.422;0:20.698;0:50.338;0:32.660;252.1;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;28;1:43.029;0;;20.762;0;49.664;0;32.603;0;146.1;48:31.799;17:33:19.451;0:20.762;0:49.664;0:32.603;252.7;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;29;1:43.762;0;;20.805;0;49.827;0;33.130;0;145.1;50:15.561;17:35:03.213;0:20.805;0:49.827;0:33.130;251.5;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;30;1:42.850;0;;20.632;2;49.522;0;32.696;0;146.4;51:58.411;17:36:46.063;0:20.632;0:49.522;0:32.696;249.8;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;31;1:42.960;0;;20.728;0;49.532;0;32.700;0;146.2;53:41.371;17:38:29.023;0:20.728;0:49.532;0:32.700;250.4;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;32;1:43.850;0;;20.914;0;50.070;0;32.866;0;145.0;55:25.221;17:40:12.873;0:20.914;0:50.070;0:32.866;251.5;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;33;1:43.744;0;;20.970;0;49.941;0;32.833;0;145.1;57:08.965;17:41:56.617;0:20.970;0:49.941;0:32.833;249.8;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;34;1:43.355;0;;20.801;0;49.745;0;32.809;0;145.7;58:52.320;17:43:39.972;0:20.801;0:49.745;0:32.809;249.8;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;35;1:49.755;0;B;20.786;0;49.857;0;39.112;0;137.2;1:00:42.075;17:45:29.727;0:20.786;0:49.857;0:39.112;250.4;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;0;36;3:55.140;0;;2:24.940;0;54.400;0;35.800;1;64.0;1:04:37.215;17:49:24.867;2:24.940;0:54.400;0:35.800;;Ivor DUNBAR;0:01:59.664;GT3;;FF Corse;Ferrari;
25;0;37;1:54.594;0;;22.680;0;53.762;0;38.152;0;131.4;1:06:31.809;17:51:19.461;0:22.680;0:53.762;0:38.152;243.7;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;38;1:54.254;0;;22.779;0;54.448;0;37.027;0;131.8;1:08:26.063;17:53:13.715;0:22.779;0:54.448;0:37.027;243.7;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;39;1:56.057;0;;23.666;0;54.779;0;37.612;0;129.7;1:10:22.120;17:55:09.772;0:23.666;0:54.779;0:37.612;239.0;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;40;1:54.421;0;;22.787;0;54.718;0;36.916;0;131.6;1:12:16.541;17:57:04.193;0:22.787;0:54.718;0:36.916;243.7;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;41;1:56.123;0;;22.901;0;55.947;0;37.275;0;129.6;1:14:12.664;17:59:00.316;0:22.901;0:55.947;0:37.275;240.5;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;42;2:00.010;0;;24.333;0;57.403;0;38.274;0;125.4;1:16:12.674;18:01:00.326;0:24.333;0:57.403;0:38.274;241.6;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;43;1:57.527;0;;24.361;0;55.921;0;37.245;0;128.1;1:18:10.201;18:02:57.853;0:24.361;0:55.921;0:37.245;241.6;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;44;1:56.634;0;;24.395;0;54.933;0;37.306;0;129.1;1:20:06.835;18:04:54.487;0:24.395;0:54.933;0:37.306;242.1;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;45;1:54.991;0;;23.064;0;54.100;0;37.827;0;130.9;1:22:01.826;18:06:49.478;0:23.064;0:54.100;0:37.827;242.6;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;46;1:57.904;0;;23.376;0;56.927;0;37.601;0;127.7;1:23:59.730;18:08:47.382;0:23.376;0:56.927;0:37.601;240.5;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;47;2:16.815;0;B;24.904;0;1:02.210;0;49.701;0;110.0;1:26:16.545;18:11:04.197;0:24.904;1:02.210;0:49.701;241.6;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;48;3:14.350;0;;1:36.171;0;59.143;0;39.036;0;77.5;1:29:30.895;18:14:18.547;1:36.171;0:59.143;0:39.036;;Ivor DUNBAR;0:01:10.229;GT3;;FF Corse;Ferrari;
25;0;49;1:57.899;0;;23.630;0;56.365;0;37.904;0;127.7;1:31:28.794;18:16:16.446;0:23.630;0:56.365;0:37.904;242.1;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;50;1:59.456;0;;23.870;0;56.982;0;38.604;0;126.0;1:33:28.250;18:18:15.902;0:23.870;0:56.982;0:38.604;242.1;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;51;1:59.110;0;;24.272;0;56.385;0;38.453;0;126.4;1:35:27.360;18:20:15.012;0:24.272;0:56.385;0:38.453;243.2;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;52;1:58.994;0;;23.748;0;56.762;0;38.484;0;126.5;1:37:26.354;18:22:14.006;0:23.748;0:56.762;0:38.484;242.1;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;53;2:10.846;0;B;24.172;0;57.799;0;48.875;0;115.1;1:39:37.200;18:24:24.852;0:24.172;0:57.799;0:48.875;242.1;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;54;3:00.675;0;;1:26.119;0;56.338;0;38.218;0;83.3;1:42:37.875;18:27:25.527;1:26.119;0:56.338;0:38.218;;Ivor DUNBAR;0:01:01.432;GT3;;FF Corse;Ferrari;
25;0;55;1:57.366;0;;24.171;0;55.861;0;37.334;0;128.3;1:44:35.241;18:29:22.893;0:24.171;0:55.861;0:37.334;240.5;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;56;1:54.241;0;;22.805;0;54.371;0;37.065;0;131.8;1:46:29.482;18:31:17.134;0:22.805;0:54.371;0:37.065;242.6;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;57;1:54.663;0;;22.953;0;54.750;0;36.960;0;131.3;1:48:24.145;18:33:11.797;0:22.953;0:54.750;0:36.960;240.5;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;58;1:55.656;0;;23.399;0;54.766;0;37.491;0;130.2;1:50:19.801;18:35:07.453;0:23.399;0:54.766;0:37.491;240.0;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;59;1:53.927;0;;22.548;1;53.944;0;37.435;0;132.1;1:52:13.728;18:37:01.380;0:22.548;0:53.944;0:37.435;242.1;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;60;1:59.256;0;;23.521;0;57.935;0;37.800;0;126.2;1:54:12.984;18:39:00.636;0:23.521;0:57.935;0:37.800;241.1;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;61;1:54.155;0;;23.082;0;53.901;0;37.172;0;131.9;1:56:07.139;18:40:54.791;0:23.082;0:53.901;0:37.172;242.1;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;62;1:54.123;0;;23.016;0;54.275;0;36.832;0;131.9;1:58:01.262;18:42:48.914;0:23.016;0:54.275;0:36.832;242.6;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;63;1:53.519;0;;23.133;0;53.415;1;36.971;0;132.6;1:59:54.781;18:44:42.433;0:23.133;0:53.415;0:36.971;243.2;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;64;1:54.036;0;;22.584;0;54.156;0;37.296;0;132.0;2:01:48.817;18:46:36.469;0:22.584;0:54.156;0:37.296;243.2;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
34;0;1;1:50.236;0;;25.694;0;51.486;0;33.056;0;136.6;1:50.236;16:46:37.888;0:25.694;0:51.486;0:33.056;213.9;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;2;1:45.455;0;;21.632;0;50.529;0;33.294;0;142.8;3:35.691;16:48:23.343;0:21.632;0:50.529;0:33.294;257.4;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
